CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
B67231126;Dalton Audiovisual Services, S.L.U.;20.387.658,93 €;3
B15675515;CITANIAS OBRAS Y SERVICIOS, S.L.U.;11.308.580,70 €;3
A19001205;ORTIZ CONSTRUCCIONES Y PROYECTOS SA;11.098.902,49 €;3
U98948706;S.Y.D. AGUAS UTE - ZONA MALLORCA 1;8.825.263,51 €;3
B64494784;Alexion Pharma Spain S.L.U.;8.648.197,58 €;3
A08436107;COPISA CONSTRUCTORA PIRENAICA SA;7.922.710,34 €;3
B98930910;Tyrval Import Export, SL;6.460.076,00 €;3
A08673261;ATLAS SERVICIOS EMPRESARIALES S.A.;5.444.575,02 €;3
U16643660;UTE LLATZMARCH;4.659.272,31 €;3
B82387770;NTT DATA SPAIN S.L;4.578.936,33 €;3
A28802007;Allergan SA;3.478.895,68 €;3
B61486205;Fresenius Medical Care Services Catalunya, S.L;2.987.785,71 €;3
W0017646A;Fraikin Assets SAS, Sucursal en España;2.562.779,15 €;3
B83279331;Hologic Iberia S.L.;2.432.648,32 €;3
B28357069;CIECA S.L.;2.392.246,81 €;3
DE198159823;BRAINLAB SALES GMBH;2.263.963,26 €;3
201606287K;RAYAN HOLDINGS PTE LID;2.260.560,00 €;3
B80204621;BERNA 10, Asesores Consultores, S.L.;2.174.989,93 €;3
B86030723;Medline International Iberia, S.A.U.;2.122.372,14 €;3
B66428632;Roche Diabetes Care Spain S.L.U.;1.798.991,70 €;3
A86423829;Ethiopian Airlines Air Cargo;1.686.878,00 €;3
B98011505;NACATUR 2 ESPAÑA S.L.;1.588.140,00 €;3
U16551798;UTE IDAM SANTA EULÀRIA;1.527.936,43 €;3
A79658845;Abbott medical SA;1.455.297,58 €;3
A-20140471;IRUBUS S.A.U;1.389.329,98 €;3
A84603133;Curium Pharma Spain, S.A.;1.350.786,68 €;3
B28016970;SOCIEDAD ESPAÑOLA DE RADIODIFUSIÓN SLU;1.271.000,00 €;3
A00000000;VARIAS EMPRESAS;1.227.400,06 €;3
B07606619;ANTONIO GOST SOCIAS SL ;1.108.988,51 €;3
B07933724;PROA RENTING S.L.;1.095.693,72 €;3
G28795961;SOCIEDAD ESPAÑOLA DE ORNITOLOGÍIA;977.548,41 €;3
A48186415;DOMINION SMART SOLUTIONS,S.A.U.;959.699,46 €;3
A08435356;SALICRU, S.A.;884.878,53 €;3
B61172219;SEIDOR SOLUTIONS, SL;831.307,98 €;3
B83886176;SMITHS MEDICAL ESPAÑA;800.578,31 €;3
A28599033;Indra Sistemas, S.A;779.987,93 €;3
B46048559;ELECTROTECNIA MONRABAL SLU;747.045,60 €;3
A85788073;AQUATEC, PROYECTOS PARA EL SECTOR DEL AGUA, S.A.U. - GARAU INGENIEROS, S.L.U.;718.932,39 €;3
B07021256;Industrias Gráficas Mallorquinas, SL;634.794,57 €;3
A28171288;TÉCNICA Y PROYECTOS, S.A.;631.136,00 €;3
B41391731;PROVIDEO SEVILLA, S.L.;626.456,14 €;3
B87375291;SOLUCIONES NORTH LINE S.L.;610.929,00 €;3
B57108888;Pitiusa de Ecología, SL;606.355,20 €;3
B85233625;FINANCIAL CODEX SL;579.360,52 €;3
B57292310;EYCOM INSTALACIONES SL ;578.373,67 €;3
B57989196;JOAN DE SALORT SERVEIS SLU;567.191,80 €;3
B07410020;INMOBILIARIA MONTAURA SL;530.455,05 €;3
A07124134;juan mora, s.a.;494.750,26 €;3
B13545991;OMNIA WATER, S.L.;480.947,41 €;3
A07068703;HERBUSA, S.A.U.;469.450,05 €;3
B86815560;Discovery Networks sl;448.752,00 €;3
B67631002;EFICIENCIA Y SOL SL;437.572,47 €;3
A07976442;Lofgística Urbana Ambiental, SA;435.929,31 €;3
A63319008;ECONOCOM PRODUCTS & SOLUTIONS SAU;429.463,14 €;3
B57766156;REFORMA MALLORCA 2012, S.L.;410.346,61 €;3
J57398257;Farré, Mayol, Pérez, Ted'A arquitectes SCP;400.752,00 €;3
B60261971;ATICS SL;392.387,55 €;3
B92991900;AT-BIOTECH TRACEABILITY INFORMATION SYSTEMS, S.L ;385.264,00 €;3
B30835334;UNIDAD TÉCNICA DE INNOVACIÓN Y DESARROLLO, S.L.;377.071,09 €;3
A57239774;SERVICIOS E INFRAESTRUCTURAS LOCALES, SA;374.118,33 €;3
V16541831;Entitat pública Empresarial de Telecomunicacions i Innovació de les Illes Balears (IBETEC);368.658,00 €;3
A78923034;EMSOR S.A.;350.437,26 €;3
Q0700715F;GESTIÓN SANITARIA Y ASISTENCIAL DE LAS ILLES BALEARS;336.798,89 €;3
B97285720;APHELION SOLUCIONES INFORMÁTICAS SL;329.196,11 €;3
B57562316;DCOD INGENIERIA, SL;320.183,85 €;3
A63141170;D'ALEPH INICIATIVAS Y ORGANIZACIÓN S.A.;314.239,12 €;3
B57895161;Oficina de Arquitectura Cala Millor SLPU;292.088,83 €;3
B67093773;CARLES ENRICH STUDIO SLP;276.606,11 €;3
B07211758;COMERCIAL AGROQUIMICA BALEAR SL;268.918,10 €;3
B18583336;Genycell Biotech España SLU;267.405,16 €;3
508451396;Vanguard Marine Lda.;258.658,00 €;3
B48989990;Savac Consultores, S.L.;256.049,62 €;3
B84527977;Cualtis, S.L.;248.453,27 €;3
B57788671;Soffid IAM, S.L.;235.901,60 €;3
G07267628;Grup d’Educadors de Carrer i Treball (GREC);230.998,85 €;3
A30013791;Probelte, SAU;227.205,00 €;3
41447227P;Galeno Clínic Group;222.432,58 €;3
IDOM CONSULTING, ENGINEERING, ARCHITECTURE S.A.U.;A-48283964 ;217.815,37 €;3
A80568645;Telefónica Servicios Audiovisuales SAU;217.175,38 €;3
B10300994;EASY VENDING, S.L.;215.217,00 €;3
B57861122;PAVIMENTOS ESPECIALES MALLORCA, S.L.;212.031,29 €;3
B87222014;Prosegur Soluciones Integrales de Seguridad España, SL;209.848,79 €;3
A28816379;ECONOCOM SERVICIOS, S.A.;204.740,21 €;3
W0021332B;Nipro Europe sucursal en España;199.721,39 €;3
B86783628;GESTION INTEGRAL DE MANTENIMIENTOS Y SERVICIOS AUXILIARES S.L;197.943,76 €;3
43153389F;Jaime Cerdá Picó;194.951,44 €;3
B67138503;QTM Facility, S.L.;194.038,02 €;3
B32212557;DISCOUNT INFORMÁTICO S.L.;193.586,35 €;3
B65836330;Desidedatum Data Company,sl;187.550,00 €;3
B23639248;UNIVERTIA SL;187.079,01 €;3
B57618910;PASD ASESORIA TECNICA Y GESTION DE PROYECTOS SLU;182.955,32 €;3
A28549541;QUERMED S.A.;182.455,90 €;3
B57123952;Obres Comas Beltrán SL;180.927,73 €;3
B61740361;IDEXX LABORATORIOS, S. L.;177.264,90 €;3
B57498115;MINIMALGLASS SL;172.647,30 €;3
A59087361;CITELUM IBÉRICA, S.A.;161.294,00 €;3
B83855825;Ovid Tecnhologies SL;160.670,40 €;3
B02052926;CAUDEXMOBEL. S.L. ;159.674,23 €;3
BE0480269764;Organ Recovery Systems;159.497,70 €;3
B66186479;GPO Ingeniería y Arquitectura, S.L.U.;158.358,75 €;3
B83260588;Corporacion Comunicacion Iberoamericana Barcelo y Asoc. S.L.;154.190,30 €;3
B57111148;AWAUTO SL;151.006,09 €;3
B61215182;Surgest MEdical;150.645,00 €;3
6261946;LOTUS UK Integrated Communications, ltd.;147.523,20 €;3
B43700830;Minitub Ibérica SL;146.670,38 €;3
B62331160;F. INICIATIVAS I+D+I, S.L.;146.289,18 €;3
CIF DE24228652;Global Communication Experts GbmH;144.746,25 €;3
A07015605;Malla SA;143.872,63 €;3
G07062292;Club Nautico Arenal ;143.530,00 €;3
B57387714;METAL.LURGIQUES GERMANS BALLESTER SL;143.464,50 €;3
B57471369;Aurora Clínic, SL;142.607,50 €;3
B64242613;MIRAY CONSULTING SL;140.165,40 €;3
B96211305;DISMEVAL S.L.;138.111,47 €;3
A08564502;TEXTIL PLANAS OLIVERAS SA;135.635,02 €;3
A07018112;Llull Sastre, SA;129.149,07 €;3
B63323851;Startul, S.L.;128.320,50 €;3
B57018848;NICEPRICE SL;128.068,63 €;3
B60305125;INACCÉS GEOTÉCNICA VERTICAL, SL;127.416,14 €;3
A78873973;EUROFINS MEGALAB, S.A.U.;118.880,00 €;3
A07404197;GRUPO DE PROTECCION Y SEGURIDAD 909 SA;116.705,20 €;3
B08557761;HACH LANGE SPAIN, S.L.U.;115.358,61 €;3
R0700026H;Bisbat d'Eivissa i Formentera;111.738,04 €;3
B07899875;Autovidal Balear, SLU;111.589,09 €;3
B07906738;TRANSPORTES JUAN BUFÍ RIERA, S.L.;109.113,73 €;3
B16510752;E-TEMPS LLIURE SERVEIS LUDICS, S.L.U.;107.700,00 €;3
A07211758;COMERCIAL AGROQUIMICA BALEAR SA;106.679,76 €;3
B04061206;DISTRIBUCIONES INDUSTRIALES Y CIENTIFICAS SL;106.675,08 €;3
41737068A;RAFAEL GOMILA BOSCH;102.894,54 €;3
G36625309;ANFACO-CECOPESCA;101.940,00 €;3
B02592756;Concilia2 Soluciones, S.L.;99.183,70 €;3
A81505752;Target Tecnología, SA;98.813,44 €;3
B53085148;Centro Inmunológico de la Comunidad Valenciana;98.228,00 €;3
B83045039;ESTUDIO M-30 VERDE, S.L.;94.900,76 €;3
36969888X;Carmen SERRA TORRES, H2M Equipamientos (Persona Física);92.097,53 €;3
B67021675;Anesgical, S.L.P.;89.997,00 €;3
B17690165;SINERGYNE GLOBAL COMMUNICATION, S.L;89.842,50 €;3
B43362631;CONSULTORÍA Y GESTIÓN SANITARIA, S.L.;89.145,92 €;3
B64469687;Vallfirest Tecnologías Forestales SL;87.695,96 €;3
B57103194;INTEGRA T.A.P SL;87.294,19 €;3
B86206844;SIL THEHPSHOP SL;85.977,76 €;3
A26019992;FCC Aqualia, S.A.;85.804,85 €;3
B16578544;TRESPOL EDIFICACIÓ I SERVEIS, S.L.;85.187,96 €;3
B84341544;TAPER SERVICIO TECNICO SL UNIPERSONAL;84.946,84 €;3
B96211073;PROVAQUIL, S.L.;82.171,10 €;3
B97948145;Hervás Maquinaria, SLU;81.707,26 €;3
A07442668;EXCAVACIONES S'HORTA S.A. ;81.638,54 €;3
B95621199;Competitividad, Desarrollo e Innovación, S.L.U. (CDI Consultants);81.558,44 €;3
B07789100;FERRERIA PONS I MESTRES SL;78.544,28 €;3
43145272D;Alexandre Colom Ruiz;76.745,00 €;3
B07707375;Excavaciones Guiem SL;75.262,00 €;3
B57870453;Tecnicars Mallorca SL;75.050,82 €;3
B07567472;HIDROMENORQUINA, S.L.;74.751,27 €;3
B94109097;Ecogalaico Innovación, SL;74.543,87 €;3
B16663791;Santiago Fiol arquitecte SLP;74.404,71 €;3
B16589822;MATIES AMER SLU;74.219,30 €;3
B57926925;ESTROI MALLORCA SL;73.251,44 €;3
B86683885;HERASCIENTIFIC LIFE SCIENCE, S.L.;72.983,57 €;3
B98015936;IDCromvideo SL;72.443,91 €;3
B07181662;TRABLISA;71.913,60 €;3
B01769454;CONSTRUCCIONES TORRES & EMIL, S.L.;70.935,74 €;3
A28141307;COMPAÑIA DE DISTRIBUCION INTEGRAL LOGISTA, S.A.U.;68.098,80 €;3
B81322216;Tecnomed 2000 SL;68.071,58 €;3
B07752967;Hostal Restaurante Jeni, S.L.;68.008,02 €;3
B64746738;INSTITUTO ONCOLÓGICO DR. ROSELL;67.740,00 €;3
A03063963;LOKIMICA S.A;67.637,79 €;3
G57881112;Trideporte.com;66.896,00 €;3
B16533192;Refineria Innovation SL ;65.971,62 €;3
B97417471;Miñana Beltrán Tax & Legal, SLP;65.848,20 €;3
B83510537;CONTROLTECNICA BIO,S.L.;63.268,48 €;3
B97686158;MEDITERRÁNEO SEÑALES MARÍTIMAS, S.L.;63.186,20 €;3
B57795668;Mabrian Technologies SL;62.889,75 €;3
A08526345;Tempel, S.A.;62.598,78 €;3
B57954919;Kaizen Security, SL;62.598,14 €;3
A28647451;Makro autoservicio mayorista SA;62.436,99 €;3
B73911208;CELLA MEDICAL SOLUCTIONS;62.004,50 €;3
B57586265;CONSTRUCCIONS, REFORMES I MANTENIMENT GRUP ADA;61.706,37 €;3
B61395497;LEICA GEOSYSTEMS S.L. ;61.044,74 €;3
B02719961;LUXURY TOILET, SL;59.705,03 €;3
B16528994;GLEAMISLAND FILMS S.L.;59.586,45 €;3
B07326754;AGROQUÍMICS INSULARS, SL;59.419,85 €;3
B57893794;Rotulación Balear SL;59.125,44 €;3
B07100456;Producciones Blau SL;58.509,70 €;3
B96297403;KALDEVI;58.445,36 €;3
46732452V;Jordi Gordillo Monforte;58.352,25 €;3
BE0540778661;MAK SYSTEM, S.A;58.040,67 €;3
41489696L;JOAN J. GOMILA PORTELLA;57.623,83 €;3
B08073264;ARMERIA RAVELL,SL;57.376,18 €;3
G07615628;Penya Ciclista Ciutadella;56.888,00 €;3
A07326473;TIRME, S.A.;56.558,10 €;3
A78468881;Barazt Servicios de Teledocumentación, S.A.;55.246,84 €;3
B57651721;ISCAR RENT A CAR S.L.;54.773,52 €;3
G07931595;Associacio Tursiops;54.450,00 €;3
G57569113;Associació La Radial;54.201,10 €;3
B57405458;ZAID INSTALADORA SL;53.842,27 €;3
B01575182;MIZAR HEATH ;53.361,00 €;3
A81356313;Unitronics Servicios Avanzados, S.L.U.;53.322,12 €;3
G57190894;FUNDACIÓ CASTELL D'ALARÓ;52.251,50 €;3
B07964018;TRIMA AMBIENTAL, S.L.;52.085,66 €;3
B57449928;CUBIC ESTUDI TECNIC SL PROFESIONAL ;51.727,50 €;3
B07662935;ELECTRICIDAD BOBINAJES Y SANEAMIENTO SL;51.612,28 €;3
B64486947;BARCELÓ BALANZÓ ARQUITECTES SLP;51.456,46 €;3
B16544173;Rent Point Alquiler, SL;51.362,60 €;3
B57964470;RECONS ILLES, S.L.;51.122,98 €;3
A07455660;VIAJES LLABRÉS, S.A.;51.046,27 €;3
A08537300;SPEC SA;50.594,41 €;3
B65823650;ELITE PERFORMANCE S.L. ;50.101,10 €;3
25712191P;DE ACUÑA MORENO, MARTA VIRGINIA;49.274,50 €;3
42983395Y;Arnau Pou Thomas;49.186,50 €;3
B86798949;NKE CAD SYSTEMS, S.L.;48.781,15 €;3
B05469440;LEANFONTCUBERTA SL;48.593,60 €;3
A07052566;Bendix S.A.;48.577,86 €;3
78205915G;JAIME PONS RIGO;48.074,69 €;3
A07221609;ENERGEMA MENORCA S.A.;48.035,36 €;3
43198169Y;Tebar Xamena, Pere;47.945,04 €;3
A81643314;IRE RAYO X, SA;47.932,04 €;3
78216264A;jaime alvarez dols;47.838,25 €;3
G57490773;ASSOCIACIÓ TREBALLAM PER S'ALBUFERA I LES ILLES BALEARS (TAIB);47.737,43 €;3
B65578361;YDARA GLOBAL SERVICES S.L.;47.675,74 €;3
B57698839;CONTROL CLIMA PALMA SL;47.480,84 €;3
B43781525;SERVIQUIMIA SL;47.313,30 €;3
B85525863;TECNOLOGY MANAGED SERVICES, S.L.;47.140,39 €;3
B09857624;Frutas Daniel Palma SLU ;46.834,76 €;3
GB1001254104;CLINIIGEN HEALTHCARE LIMITED ;46.740,19 €;3
B67828889;IB Seguretat SL;46.669,70 €;3
42984374L;Agustín Tomás Rosselló;46.585,00 €;3
B57911208;A3P Sports, SL;46.245,89 €;3
37336980E;MARGARITA PIZÀ CLAR;46.173,60 €;3
B57618464;INTRICOM RESOURCES SL;45.597,64 €;3
B57191934;TRIBO RAMIS TECNICOS, S.L.;45.471,35 €;3
993452890;THELMA BIOTEL AS;45.077,81 €;3
43006996D;Susan Juana Roig Merino;45.020,47 €;3
B62765334;DORTOKA DISSENY SL;44.830,50 €;3
B07121919;AVES CHICO SL;44.699,27 €;3
B97262158;PROGENIE MOLECULAR S.L.U.;44.608,77 €;3
B08201832;MSA Spain, SLU;44.579,79 €;3
B57943714;EIVIBLANC PROYECTOS Y OBRAS, S.L.;44.337,06 €;3
B85914752;Escuela Abierta de Desarrollo en Ingeniería y Construcción, S.L.;44.290,00 €;3
B57625238;INGEGRA, GESTIÓN INTEGRAL DE PROYECTOS, S.L.P.;43.923,00 €;3
B16585283;Máster Data 360 SL;43.378,50 €;3
43070692H;Miguel Ángel Gorrías Oliver;43.136,50 €;3
B57272379;Borbalan Laterna SL;42.759,71 €;3
43095329E;FERRETERIA GARCÍA E HIJO;42.146,89 €;3
B07894850;ATA ECOTECNOLOGIA E HIGIENE DEL AGUA SL;41.992,78 €;3
B62311782;Consuprint, SL;41.987,00 €;3
B57828261;Suvicar, SL;41.926,07 €;3
B87609657;SIDI Consultoria y Gestión, S.L.U.;41.562,29 €;3
B65168510;TACKLEN MEDICAL TECHNOLOGY, S.L.;41.496,65 €;3
A48203996;Grafo, S.A.;41.142,80 €;3
B07504475;MARCAS VIALES MENORCA;40.966,30 €;3
B60915667;PROVITEC, S.L.;40.406,52 €;3
E57966046;GLOBAL DECOR PROJECTS, C.B.;40.267,78 €;3
B91111369;FIXAPLUS S.L.;40.172,00 €;3
A78029774;TASACIONES INMOBILIARIAS SA ;40.123,60 €;3
B62820220;PROANDRE, S.L.;39.926,62 €;3
B57139925;Tiberi Catering S.L.;39.858,80 €;3
B88276514;SETEC ACUÁTICA SL;39.701,27 €;3
B25376740;MTB DISTRIBUCIONES TECNOLÓGICAS, S.L.;39.600,69 €;3
43084999L;Antoni Salom Caldés;39.549,47 €;3
B57891228;Deejaysgrup SL;39.465,24 €;3
41745383S;MARC MASCARO TRIAY;39.385,50 €;3
43099391J;José Mª Gilgado;39.131,70 €;3
B78159142;Ediciones Jemma, SL;39.113,00 €;3
B62838784;Neomedic International, SL;38.591,32 €;3
B57179681;Transunion Mallorca SL;38.562,00 €;3
A28145720;Nucliber SA;38.536,28 €;3
B57868432;Anysolution S.L.;37.884,00 €;3
B57977886;BLABEJI, S.L;37.529,61 €;3
A63736243;MediaMarkt Palma de Mallorca Fan, S.A.;37.128,62 €;3
B57709925;MALLORCA INGENIEROS;37.101,69 €;3
B82183849;MACO SPANIA, S.L ;36.784,00 €;3
B07844558;LA ÚNICA DE CAN SENYALET, SL ;36.380,55 €;3
74080565A;Francisco Morant Ginestar;36.330,25 €;3
B55238737;Agroassessor Consultors Tecnics, SL;36.300,00 €;3
B65144958;Dendromon SL;36.208,40 €;3
B57753261;SUTEXHO SL;35.986,10 €;3
B07755804;Fiscalitat de Llevant SL;35.691,67 €;3
B65282840;TECHDERMA, S.L.;35.688,96 €;3
G84626696;Associació Nacional d'Empreses Nàutiques ;35.634,50 €;3
B65809725;SISTEMA NOU BAU SL;35.560,90 €;3
B57882961;C.J Fustes i Derivats, SL;35.538,91 €;3
A81069197;Konica Minolta Business Solutions Spain, S.A;34.576,23 €;3
B07436439;Planeamiento y tecnología, S.L.;34.485,00 €;3
Q2818016D;Universidad Nacional de Educación a Distancia (UNED);34.200,00 €;3
A28060283;GOMENSORO, S.A.;33.784,41 €;3
46136280M;SERGI CAMACHO CLAVIJO;33.605,31 €;3
B07505845;Balear de Portes i Automatismes, SL;33.409,31 €;3
B42748673;AIDMOVING GROUP, S.L.;32.856,12 €;3
B96556980;SERVYTRONIX, S.L.;32.646,53 €;3
B16505935;OFFICE DESIGN MALLORCA, SL;32.600,66 €;3
B64120793;ALLIANCE LAUNDRY SYSTEMS SPAIN, S.L.U.;32.388,40 €;3
A61071403;DIAMED IBÉRICA, S.A.;32.142,53 €;3
B97565063;ESSEDIESSE HISPANICA, SRL;31.980,84 €;3
B57471005;INGIN IBIZA SL;31.837,59 €;3
B88042650;SCIENTIFIC TESTING, S.L.;31.803,64 €;3
B81724288;PUERTAS AUTOMÁTICAS PORTIS SL;31.700,40 €;3
B95492716;AMEBIL, S.L.;31.277,73 €;3
41504921H;Joaquin Conesa Triay;31.111,54 €;3
Q0818002H;Universitat Autònoma de Barcelona;30.666,24 €;3
41740498Y;JAVIER GENESTAR MARQUES;30.587,59 €;3
B07697378;BARTOLOME ADROVER E HIJOS, S.L.;30.577,82 €;3
A07133945;Unifrio SA;30.250,00 €;3
B57570368;Massot Audio Vídeo Profesional;29.776,08 €;3
Q5018001G;Universidad Zaragoza;29.740,00 €;3
A28213387;First Stop Southwest SAU;29.666,88 €;3
B57738965;ILIUQET 1991, S.L ;29.645,05 €;3
B16605255;Herreria Eugenio Caceres, SL;29.638,70 €;3
B48434096;NACIL MEDICA 4 GROUP S.L;29.621,00 €;3
B07045065;OSIFAR S.L.;29.591,00 €;3
B07294945;Tavema,SL;29.377,59 €;3
Q5750018C;Serveis socials de balears S.L;29.177,87 €;3
B07731979;Alfredo Ubiedo SL;29.111,92 €;3
B57728750;IBSAP Consulting SL;29.040,00 €;3
B55517585;ATOMS ;28.670,95 €;3
41385902R;Rodríguez Cifre, José Cristobal;28.650,00 €;3
43093152F;ARMANDO MAYA PERELLÓ;28.610,00 €;3
A31025778;Monbake Grupo Empresarial SAU;28.600,00 €;3
G57524829;Arsis Produccions Musicals;28.500,00 €;3
B57868200;DOMOIN ROBÓTICA, S.L ;28.387,25 €;3
G57821084;Verd Persiana;27.973,72 €;3
B57430597;MORALIA ARQUITECTURA S.L.P;27.951,00 €;3
B31831266;Selk SL;27.830,00 €;3
36468176C;FRANCISCO MOREU OROBITG;27.817,90 €;3
B84225507;LENOVO SPAIN S.L.;27.727,15 €;3
B07694714;HISTOCIT S.L.P.;27.500,00 €;3
43072644S;Sonia Martin Gomez;27.500,00 €;3
42999121T;SASTRE MOYA, MARIA ADELINA;27.354,80 €;3
B16624058;MALLORCAWEEK PROPERTIES SL ;27.287,92 €;3
B32403495;Portalweb Fisaude, SL;27.236,60 €;3
B74378324;EUROFINS - Envira Ingenieros Asesores, S.L.;27.164,50 €;3
A07142433;Procamp C'an Llaneras SA;27.079,62 €;3
43018454J;Asunción Planas Guasp;26.987,00 €;3
49867258S;Juan Pablo Abadía Blanco;26.874,38 €;3
A08785750;Nuevas tecnologias, S.A.;26.759,00 €;3
B57142101;FOUR LLOPIS SL;26.499,00 €;3
B57809410;Canrunrun, SL;26.327,60 €;3
G57961989;ASSOCIACIÓ MUSICAL VOCAL CAPEL·LA;26.203,00 €;3
B57501140;S'HOSTAL DES MOIXOS SLU;25.626,70 €;3
B83475475;Soluciones Integrales de accesos, SL;25.481,79 €;3
B40177073;BIOLINE SUPPLY S.L;25.430,57 €;3
B57653024;DRAC LLEGENDARI, SL;25.428,00 €;3
B16639551;1898 Companyia de Begudes SLU;25.410,00 €;3
J07753536;ECHEGARAY ASOCIADOS, S.C;25.410,00 €;3
41735437M;CRISTOFOL DAVID JUANICO ALZINA;24.900,40 €;3
B06650790;KYT IMPLANTES DENTALES SL;24.623,50 €;3
43031343E;Humberto Borras Zedda. Talenthum Consultores;24.383,85 €;3
B07284649;KBA, SL;24.070,00 €;3
43076983F;José Taltavull Sepúlveda ;23.921,70 €;3
B57041659;LLUCH & JUELICH CORREDURIA DE SEGUROS, S.L;23.716,00 €;3
G07075781;PIMELAB;23.547,90 €;3
B07646680;Can Tauet, SL;23.384,33 €;3
B87971677; Siemens Mobility SLU;23.372,49 €;3
B61551628;EXSEL UNDERWRITING AGENCY SL;23.341,81 €;3
A30014831;Plus Ultra Seguros ;23.283,09 €;3
43081667E;Pedro Antonio Moner Ensenyat;22.874,00 €;3
43051453F;Juan Aulet Riera;22.847,00 €;3
B80489933;ANGEL SANCHEZ LORBARDA SL;22.807,40 €;3
B57864092;Sunbit Solutions, SL;22.772,05 €;3
B63758650;DENVER ADVOCATS I ASSESSORS TRIBUTARIS SLP;22.415,25 €;3
42999715L;Antoni Miranda Oliver;22.302,99 €;3
B58807389;DAEDO SL;22.166,47 €;3
43012273L;Gabriel Nadal Canals;22.034,37 €;3
A62247879;EDEN SPRINGS ESPAÑA S.A.U.;21.564,73 €;3
A28829182;BIONIC IBERICA, S.A;21.535,58 €;3
B57813370;SOLUCIONES INTEGRALES IB 360 S.L.;21.457,10 €;3
B57806762;Edicions Periòdiques Ara Balears, SL;21.302,00 €;3
B65970204;TRATAMIENTOS SAMAR, S.L.;21.207,18 €;3
A59845875;SYNLAB DIAGNÓSTICOS GLOBALES,S.A.U;21.000,00 €;3
G28826055;Laboratorio Oficial J. M. Madariaga (Fundación General de la Universidad Politecnica de Madrid);20.872,86 €;3
B59155747;COMPLEMENTOS HOTELEROS Y SANITARIOS S.L;20.588,04 €;3
B81034522;INDUSTRIAS ORQUESTRALES S.L.;20.404,23 €;3
A07211220;Unió Electrodomèstica Balear, SA;20.288,37 €;3
TZ2005525;Joji Hattori;20.105,56 €;3
B57165284;DEFCON INFORMATICA S.L.;19.771,00 €;3
B57815144;MN Palma de Mallorca Studios SL;19.702,02 €;3
E07929417;MAR PRO CB (PRECIORECORD);19.546,39 €;3
B07233653;Pitiusas de Seguridad, SL;19.536,35 €;3
B39565049;DESARROLLO Y DISTRIBUCIÓN DE METADONA, S.L.;18.919,58 €;3
B61030011;Transportes Angel Velasco SL;18.874,79 €;3
U57677221;UTE COPCISA Y CONSTRUCCIONES OLIVES;18.865,00 €;3
W0072130H;ZURICH INSURANCE PLC;18.221,16 €;3
B57260549;TRIANGLE ENGINYERS SL;18.210,50 €;3
B07102247;COPIADORES DE MENORCA, S.L.;18.020,00 €;3
A07109556;INSTALACIONES ELÉCTRICAS VICENTE GUASCH SA;17.941,66 €;3
B07558026;DUCHISELA SL;17.820,85 €;3
B16510331;CONSTRUCTORA PUIG PONENT SL ;17.716,56 €;3
B57653644;PEDRO?S BOAT, SL;17.463,87 €;3
B07750946;GRUPO EMB, SL;17.424,00 €;3
B16537987;Taller de Ruidofonía Mol SL;17.171,24 €;3
B07442650;SISTEMAS TÉCNICOS Y CONSULTA, SL;16.978,39 €;3
B86755998;RIVAS INGENIERIA, SL;16.734,30 €;3
A08079634;ALCÓN CUSÍ, S.A.;16.571,92 €;3
A08585564;Mudanzas Rojals SA;16.128,50 €;3
B61837506;REINGENIERIA ENERGETICA SL;15.972,00 €;3
35097156F;Boris Mir Pons;15.931,56 €;3
B07044746;CARPINTERIA INSULAR DE ALUMINIOS SL (CIDAL SL);15.554,86 €;3
B57793572;Intec Tramuntana, S.L;15.318,60 €;3
B39825567;Exhibit Art Manager;15.266,80 €;3
F16504763;Bauma-Altres Perspectives Sdad. Cooperativa;15.246,00 €;3
A03122173;CYPE INGENIEROS SA;14.717,35 €;3
B62818844;Tatarana, S.L.;14.600,00 €;3
A59030411;Técnicas Científicas para Laboratoria, S.A.;14.495,80 €;3
43063051J;Margalida Vinyes Dominguez;13.759,23 €;3
B07597552;Taller Pons Segui SL;13.392,81 €;3
B07526098;PINTURAS VILA, S.L.;13.121,92 €;3
B57362915;Proyecto y Gestión integral de ingenieria, S.L.;12.935,69 €;3
B07561368;Jaime Carbonell Valls S.L.U.;12.877,85 €;3
A07169600;Dipapel, SA;12.559,07 €;3
B57791832;Cercovallas Plus, S.L.;12.380,96 €;3
B57939175;CONSTRUCCIONES PVG 2015, S.L;11.440,19 €;3
A79062279;PRIM ENRAF NONIUS;11.182,11 €;3
78208780V;Antoni Vadell Urrea;10.518,66 €;3
B66289802;AUTONET BALEARES, S.L. ;10.418,15 €;3
A79102331;Unidad Editorial;10.360,33 €;3
A87176590;DIDOSEG DOCUMENTOS S.A.;10.165,90 €;3
E07223662;JUAN ANTONIO SALAS Y OTRO CB;9.763,49 €;3
B57787459;FMC 2013 SL;9.530,94 €;3
G81596496;FUNDACION ESPAÑOLA DE HEMATOLOGIA Y HEMOTERAPIA;9.343,05 €;3
B07033418;Manufacturas Ramis SL;9.003,56 €;3
A35474832;Sarton Canarias, SA (Ikea);8.812,06 €;3
B57771677;OLKA FORMACION S.L.;7.997,60 €;3
B07895584;CONTROL BLAU Q SL;7.360,95 €;3
B57158172;INSTALACIONES ES PLA SLU;7.097,86 €;3
A59053355;Gesdocument y Gestión, SAU;6.664,68 €;3
